ID,RA,Dec,cw/ccw
1237654031404105866,175.6755692,3.703250999,-1
1237661950787453002,175.6755797,13.00280715,1
1237667912737030278,175.6779645,25.67469209,-1
1237655463229849892,175.6797776,61.06730104,1
1237660612902387836,175.6823784,8.974285064,-1
1237674599995015297,175.6861301,0.889219043,1
1237661971181535360,175.6878994,7.112195316,-1
1237654781951279268,175.688743,59.84951356,-1
1237667914879598720,175.6920573,19.13211039,-1
1237658423560634563,175.6920997,7.234723031,1
1237667211599610109,175.6928774,29.85818149,1
1237658493351231704,175.6936047,10.30005455,-1
1237661357004751081,175.6972632,46.69642316,-1
1237668585972629666,175.6983633,17.69679474,1
1237667914342727962,175.7054392,18.88834962,1
1237671749752324303,175.7121566,69.66260609,1
1237661812270891123,175.7138315,12.04256066,1
1237667255086022766,175.7199744,30.30754926,-1
1237667209988997284,175.7205955,28.45876195,-1
1237661950787518658,175.7292703,13.10930482,-1
1237665370120716444,175.7399557,33.21476648,1
1237651752934703348,175.740183,1.734673241,-1
1237667783904788557,175.7476766,23.11703759,-1
1237664670053171248,175.7534259,40.82924875,1
1237657857145635040,175.7544641,52.46536489,1
1237667211599675508,175.7555643,29.84627037,-1
1237667910589546562,175.7585408,23.9444156,-1
1237661966890238322,175.7586133,41.82102487,-1
1237667915416535202,175.7589511,19.64972908,-1
1237664132098097245,175.7612736,15.13755769,-1
1237655347265142886,175.7639284,61.31137777,1
1237654786774794492,175.7645481,7.847345074,-1
1237661068722438273,175.7660663,14.1012555,1
1237671127513891003,175.7710531,-2.830573422,-1
1237660615586808055,175.7719707,10.97214401,1
1237651753471574250,175.778023,2.234363688,1
1237658424097571002,175.7803144,7.812171612,-1
1237661948639969458,175.7816945,11.44865119,-1
1237667915416535259,175.7831534,19.69927685,1
1237671128051220989,175.7873487,-1.637883524,1
1237665227302043801,175.7878285,32.51485851,-1
1237657630063657203,175.7880524,52.68343119,-1
1237655126616047721,175.7883746,5.827158337,1
1237674599458013386,175.7888019,0.558868144,-1
1237660636001403021,175.7888369,47.44364499,-1
1237664817674322070,175.8008607,36.26361062,-1
1237655448196874421,175.8018645,62.63786434,-1
1237650762925605117,175.8024079,-1.54990084,1
1237667254012346448,175.8030069,29.49727031,1
1237667735041998982,175.8106123,22.18471232,-1
1237653613730791481,175.8112097,62.57336542,-1
1237650369943240839,175.8117576,-2.989760086,1
1237664337178919027,175.8243411,36.37880488,1
1237654786774859836,175.8250219,7.953759338,1
1237658203435106496,175.82507,48.59838638,1
1237660614513066071,175.8257858,10.13223962,1
1237660612902453343,175.8320609,8.965110914,1
1237668587046436938,175.8432931,18.54664459,-1
1237660615586873584,175.8435233,11.12523593,1
1237667736652677209,175.8443186,23.29924541,-1
1237658424097571057,175.8474621,7.667476039,1
1237654029256687865,175.8476386,2.030442964,-1
1237667916490342564,175.8622829,20.57223035,-1
1237658302208868463,175.8622547,58.71541222,1
1237671128051220690,175.8626857,-1.780117857,1
1237661070333116608,175.8646732,15.42403148,-1
1237668294986432548,175.8658343,20.68701348,-1
1237662195597312116,175.8668283,42.84968037,1
1237661850929725456,175.8676207,44.43805793,-1
1237668293912625349,175.8690614,19.89345437,-1
1237658492277555454,175.8695099,9.501585326,1
1237657610728308761,175.8714252,56.13172746,-1
1237665129614475431,175.8727021,35.52702439,-1
1237661971718471843,175.872826,7.554554902,-1
1237668294449561809,175.8735764,20.36659327,1
1237667323253489717,175.8775278,27.21271168,-1
1237651753471639768,175.8783781,2.098720647,1
1237671750825017520,175.8786005,72.2140377,1
1237667448336875631,175.8786374,25.39830325,-1
1237657855535022228,175.8831329,51.09530557,1
1237665369583845471,175.8862196,32.86328126,-1
1237658203435172080,175.887919,48.64080887,-1
1237671127514087805,175.8879386,-2.335769116,1
1237661970107859185,175.8889856,6.151862678,1
1237661070333116738,175.9000144,15.23803609,-1
1237655126079242298,175.9028113,5.451094912,-1
1237667915953471743,175.9037492,20.07378909,1
1237660613976260790,175.9041447,9.807366686,1
1237668294449561888,175.9057965,20.23669118,-1
1237664336642048089,175.9072187,35.97867677,1
1237657629526786267,175.9091729,52.17493019,-1
1237655465377529879,175.9157813,62.76656369,1
1237650371553918989,175.9174092,-1.813091287,1
1237668293912691004,175.9215037,19.886436,-1
1237667915953471758,175.9231306,20.02695277,-1
1237654670820704440,175.928598,0.511281345,-1
1237668495244984864,175.92931,16.90934846,-1
1237668586509566066,175.9315423,17.97426851,-1
1237661871863890058,175.9392303,44.01042067,1
1237654781951344692,175.9435291,59.70571532,1
1237665023828033730,175.9435417,33.70463717,-1
1237658801498816636,175.9438389,54.44297729,-1
1237661852540403946,175.9470924,45.71323726,1
1237661871326953628,175.9494202,43.57941775,1
1237668585435824331,175.9497198,17.17498138,-1
1237668292302012826,175.9537812,18.5805758,1
1237667323790360672,175.9547236,27.72221291,1
1237664817674387528,175.969647,36.28127516,1
1237667915953537414,175.9752651,19.99783873,1
1237668701399089443,175.976041,59.55968525,1
1237661950787584098,175.9781398,13.16591737,-1
1237655123931758717,175.9807599,3.781857225,-1
1237654670820704416,175.9984394,0.428007968,1
1237664130487550043,175.9993637,13.94660699,1
1237667212673548415,175.9994341,30.64274661,-1
1237660635464597703,175.9995924,47.00831767,1
1237674472755298492,176.0008234,58.7296474,-1
1237668293375819894,176.0040928,19.4984723,-1
1237671750825279774,176.0048219,71.66514436,1
1237668293912690908,176.0081069,19.78442573,1
1237658311328465110,176.0110418,59.15640462,-1
1237664669516365975,176.0151274,40.42433728,-1
1237648704036995259,176.018412,-0.21099638,-1
1237667322716618871,176.0206741,26.82177601,1
1237665331459653752,176.0209462,33.10730897,-1
1237654782488281244,176.0211549,60.21273646,1
1237665227302174804,176.02265,32.45298104,-1
1237660634390790331,176.0246283,46.27764814,1
1237671686937575449,176.0355902,72.27841572,-1
1237671686401163367,176.0417096,71.21705016,-1
1237668701399089260,176.0440284,59.6180358,-1
1237654785701183655,176.0495931,7.179567965,-1
1237655368749351020,176.0511802,61.27840493,1
1237667781757370505,176.0513376,21.50443729,-1
1237667914879795416,176.0564107,19.33745209,1
1237667914879795415,176.0579208,19.3364965,-1
1237667322716684361,176.0679466,27.00740415,-1
1237654781951410366,176.068985,59.87810776,-1
1237665370120782011,176.0713836,33.35136844,1
1237657590321119427,176.0735557,54.60264102,1
1237667255623090347,176.0745876,30.79073448,1
1237667255623090383,176.0790113,30.9401137,-1
1237668496318791766,176.0799857,17.8095406,1
1237668292838948994,176.0876211,18.99777964,1
1237667736115871851,176.0892081,22.96922489,1
1237655446586261751,176.090997,61.55406271,1
1237671685328208103,176.0909813,69.19721291,1
1237657610728374431,176.0940731,56.18210633,-1
1237662225138253905,176.0955177,39.69130726,-1
1237648702963253373,176.0987068,-1.267001929,1
1237667782831177948,176.099859,22.42410888,-1
1237661850929791044,176.1000739,44.60844402,-1
1237664820358873166,176.1039332,38.36227973,-1
1237655126079307949,176.1040666,5.37095858,1
1237655126079307882,176.1053256,5.427173704,-1
1237674648853282900,176.105469,-1.134724847,1
1237661970644795571,176.1073821,6.577415073,-1
1237667487545622600,176.1095791,25.91266648,-1
1237660636001534021,176.1106674,47.47836647,1
1237667253475541133,176.1126913,29.16433988,1
1237671686401163528,176.118741,71.08316458,-1
1237657857682637034,176.119266,52.80103648,1
1237671749752324135,176.1236678,69.72985064,1
1237667915953602569,176.1273321,20.07666912,-1
1237661966890369140,176.1377417,41.9003937,1
1237654634300178570,176.1379795,63.64216228,-1
1237668495245115518,176.1459148,17.05887927,-1
1237664337715920978,176.1469319,36.90242781,1
1237667211062935646,176.1566301,29.46635374,-1
1237667916490473614,176.1589197,20.42587581,-1
1237661852003598617,176.1593832,45.4356151,1
1237661811734216907,176.1598911,11.66579855,-1
1237651337917890679,176.1626835,67.95586728,1
1237671142018384216,176.1705968,1.292923644,1
1237668292839014543,176.1714691,19.05290263,1
1237654875895562351,176.1718985,64.57752748,-1
1237658423560831190,176.1730453,7.27911071,-1
1237661949713907834,176.1772951,12.30071054,1
1237661972255473902,176.1794064,7.878422791,-1
1237655109449810080,176.180524,60.56675688,1
1237671751361626274,176.1852928,72.87997173,1
1237667915416731947,176.1897456,19.69711263,1
1237667551423430868,176.1924403,25.48048995,-1
1237657855535087800,176.1933042,51.18655277,1
1237667323253555353,176.1997705,27.22957882,1
1237653618548342944,176.2020365,62.84800438,-1
1237658424634638525,176.2046188,8.120010523,-1
1237651540321435856,176.2086283,68.42259976,1
1237654671357706461,176.2091144,1.025327821,1
1237657591931863075,176.2093558,55.91922582,-1
1237668495781986444,176.212508,17.33890829,-1
1237661972255473939,176.215681,7.939164338,1
1237667733968388303,176.2159193,21.41797819,-1
1237667915416731976,176.2174042,19.60994227,1
1237671688010268882,176.2178006,74.76958579,1
1237671140406722768,176.2275059,-1.499483124,1
1237650760778317926,176.2291416,-3.190127813,-1
1237661416055898240,176.2304866,56.03955487,-1
1237650370480308355,176.2310968,-2.610889205,-1
1237668292302143552,176.2339806,18.66171867,1
1237660634390855773,176.2342932,46.22701344,1
1237650370480308366,176.2388608,-2.50374175,1
1237662195597443125,176.2402259,42.92008542,1
1237667915953602921,176.2402336,20.00099449,1
1237650760241447018,176.2417411,-3.519229037,1
1237667255623155922,176.2481434,30.85706553,1
1237661069259505722,176.2549906,14.47607773,1
1237654669210222612,176.2560097,-0.808424191,-1
1237658493888364629,176.2665857,10.91121759,1
1237667255623155736,176.2672663,30.78364816,1
1237661871863955619,176.2675302,43.95940699,1
1237667733968453659,176.2739749,21.41164939,-1
1237665227302240714,176.2802647,32.48617956,1
1237667733968453759,176.2821209,21.37916522,-1
1237660613439520825,176.2824737,9.265453343,1
1237648672891928816,176.2825714,-0.98848749,-1
1237658493351493735,176.2825997,10.37484921,-1
1237671128051613979,176.283557,-0.988301372,-1
1237671751898103943,176.2889219,74.00219832,1
1237658423560896667,176.2912998,7.215040093,1
1237654343320535169,176.2959228,64.35581015,1
1237667254549413949,176.3023093,30.00816413,1
1237667550886625420,176.3058176,25.09868001,-1
1237667323790491840,176.3064729,27.84483905,-1
1237665024901972049,176.3093992,34.5507902,1
1237661070333313173,176.3115992,15.44210227,-1
1237661873474633918,176.3148848,45.28064759,-1
1237667211599872186,176.3161391,29.73888688,1
1237654786238185587,176.3201273,7.485863362,1
1237667429571493894,176.323177,26.76738919,-1
1237654782488346815,176.3259524,60.20422256,1
1237662224601448539,176.328916,39.27753356,1
1237667444041450096,176.3336115,28.0707308,-1
1237650761852060015,176.3412636,-2.423784584,1
1237654187635835137,176.3421184,-1.041671661,1
1237667323790557270,176.3432426,27.85239411,1
1237654785701314731,176.3451824,7.189540995,-1
1237667912200421544,176.3478907,25.35213168,1
1237671685328339089,176.3481261,68.95173162,1
1237668292839080074,176.3488977,19.15761105,-1
1237665330922913944,176.3545673,32.66125653,1
1237671126977347886,176.3554365,-2.265560058,-1
1237661852003664023,176.3561305,45.48306292,1
1237658492277751975,176.358735,9.670889849,-1
1237671128588877827,176.3596089,0.004033997,-1
1237655123931955310,176.3616354,3.811847465,-1
1237667735042261181,176.3635604,22.15891588,-1
1237665023828230159,176.3639982,33.83640733,-1
1237664819285196909,176.3695257,37.58663206,1
1237664132635230411,176.3744392,15.46430236,1
1237665331459850298,176.3815522,33.0725807,1
1237668646633209860,176.3876404,20.33207787,-1
1237667429571494060,176.3889877,26.78349855,-1
1237668293376016453,176.3893791,19.5071644,-1
1237665024901972003,176.3909187,34.56892488,-1
1237654781951475935,176.393376,59.83506126,-1
1237650762925867188,176.3940881,-1.468729859,1
1237650371017244711,176.3942511,-2.190623938,1
1237667485398204573,176.3952038,24.24232661,-1
1237667781757501614,176.4057824,21.58337402,-1
1237667322716815365,176.4059003,26.93847402,-1
1237655369823223876,176.4077093,62.23707598,-1
1237667733968519296,176.4122996,21.31807461,1
1237661354315939990,176.4175045,58.20239031,1
1237667734505390168,176.4195771,21.75217956,1
1237667736116002905,176.4226109,22.93705063,1
1237661970644926783,176.4232873,6.717538497,1
1237657858219638899,176.4282214,53.44135399,1
1237664289924776215,176.4290414,14.34425202,1
1237654189783318716,176.4307293,0.673950867,-1
1237655109449875577,176.43566,60.68638369,-1
1237658205582852296,176.4384371,50.50359945,1
1237658493888430103,176.4398393,10.82459311,-1
1237654606943486247,176.4451279,6.081234885,1
1237661813881831568,176.4482695,13.37862922,1
1237658612519927888,176.4495448,49.32522589,-1
1237651066277855389,176.4509236,64.58458402,-1
1237664289387905161,176.4526068,13.92233433,-1
1237667210526130338,176.4528071,29.06922595,1
1237671750825279727,176.4593018,71.75856395,-1
1237661971718734103,176.4617226,7.430761242,-1
1237667781220630632,176.461949,21.14754688,1
1237667485398204763,176.4626744,24.27118001,1
1237664290461712468,176.4648907,14.77996025,-1
1237650369943503079,176.4662136,-2.943897303,1
1237667255623221393,176.4672651,30.85789027,1
1237658613056799264,176.4672762,49.84089511,-1
1237664130487746637,176.4686433,13.9976203,-1
1237668494708310209,176.4701391,16.50093478,1
1237667252938801298,176.4748247,28.6831543,-1
1237654604259131690,176.4764376,3.901658174,-1
1237657610728439871,176.4964676,56.21487353,1
1237658304356548780,176.5050959,60.50176943,1
1237667254012608596,176.5086665,29.58861865,1
1237661966890500188,176.5098813,41.88404946,1
1237667321643073614,176.5147563,26.08354435,-1
1237654668673483037,176.5199938,-1.086941344,-1
1237661812808089753,176.5205168,12.44028443,1
1237667912737358171,176.5209274,25.72404293,1
1237668494708375617,176.5231768,16.58040745,1
1237667734505390205,176.532304,21.66020885,-1
1237661356468142139,176.5363206,46.42786927,1
1237671126977413232,176.5367836,-2.297252751,-1
1237667916490604864,176.5392021,20.64157292,1
1237667487008882839,176.5394794,25.41964554,-1
1237665331459850404,176.5422505,33.10872998,-1
1237654786238251107,176.5432803,7.517342279,-1
1237674598384206014,176.5449935,0.0371008,-1
1237667211599937698,176.5473454,29.80419694,1
1237654187635900759,176.5544562,-1.089863376,1
1237661811197477011,176.5593363,11.25047438,-1
1237671685864816934,176.5611938,69.85687414,-1
1237654187635900666,176.5638317,-1.096146357,1
1237651335770406972,176.5675596,66.30880873,-1
1237654656319291594,176.5725617,59.20023526,1
1237667252938866824,176.576384,28.68252384,1
1237668645022597847,176.5832081,18.97455617,-1
1237658801498947796,176.5848431,54.30201376,-1
1237650762925932753,176.5874804,-1.534167373,1
1237654786238316619,176.5950779,7.548464205,-1
1237651735755489363,176.6035473,1.994360954,1
1237660615587201131,176.6079441,11.12072505,1
1237650760778449014,176.608561,-3.221680996,1
1237667254549545025,176.6089557,30.08980933,-1
1237667915416863026,176.6094611,19.71992501,1
1237671685328470153,176.6119357,68.6390137,1
1237661966890500351,176.6131709,41.81981784,1
1237657857682767989,176.6146822,52.95181713,-1
1237668292839211154,176.6279128,19.17331916,1
1237665328775495788,176.6286988,31.16259176,-1
1237658611983057050,176.6292265,49.03989755,-1
1237667321643139169,176.6379332,26.05628461,-1
1237658424097964196,176.6417583,7.735083588,-1
1237661354316005646,176.6434418,58.08644683,1
1237654604796068017,176.6449395,4.446852735,1
1237668646096404529,176.6495475,19.85620809,-1
1237658803109691560,176.6536184,55.76432703,1
1237671129126339086,176.6581137,1.412185789,1
1237667211063132252,176.6607757,29.51898308,-1
1237664668979691536,176.6625355,40.02935819,-1
1237665331459916076,176.6638416,33.14883269,-1
1237654634837180527,176.6659048,64.12497845,-1
1237651250960531591,176.6715261,64.56973248,1
1237665369584173163,176.6722761,32.86990372,1
1237667254549545064,176.6830766,30.12659697,1
1237665331459916198,176.6858449,33.27702094,-1
1237668294986760367,176.6877254,20.75718213,1
1237661971718799551,176.6919001,7.633421611,1
1237654786238382155,176.6948291,7.581090701,1
1237661949177299107,176.6951858,11.88415764,-1
1237664131024748589,176.695744,14.21911977,1
1237671750825410816,176.6973825,71.34140296,1
1237650762389127288,176.69963,-1.882904861,-1
1237655348876017795,176.7047746,62.66523624,-1
1237658423024222297,176.7129404,6.898147139,-1
1237671142556041358,176.7137641,3.005009097,-1
1237671139869917487,176.7152294,-1.485021403,1
1237665331459916104,176.7161397,33.1509793,1
1237655126079635633,176.7256281,5.429873161,1
1237668584899281009,176.7269357,16.80743293,-1
1237651754008903743,176.727402,2.64809282,1
1237661357541949672,176.7278633,47.30810305,-1
1237667735042392150,176.7371289,22.1644264,-1
1237664338252988553,176.7403424,37.38571275,-1
1237662194523832449,176.7419216,42.16168144,-1
1237657856609026222,176.742054,52.08722007,1
1237658613056864434,176.7426271,49.78440911,1
1237664669516628061,176.7467192,40.55651688,-1
1237655447123263662,176.7477196,61.86136642,1
1237658423024222374,176.749916,6.872400215,1
1237667781220761772,176.750839,21.23122581,-1
1237664290461843555,176.7514732,14.69030752,1
1237665228376178779,176.7519491,33.40294668,-1
1237657589247508636,176.7537297,53.78770146,1
1237671688010596465,176.7593619,74.14954296,-1
1237664290998714612,176.7634151,15.14130909,1
1237667783905182177,176.7653829,23.26108564,1
1237668625156538422,176.768117,18.13737722,1
1237667429034754147,176.7681902,26.39859225,-1
1237655463230111822,176.7849378,61.07368747,1
1237658493351690305,176.7922664,10.51774271,1
1237667254012674196,176.7962605,29.6836594,-1
1237667487545884772,176.7970769,25.8694437,1
1237664336642375773,176.8004678,36.11661273,-1
1237667917027606886,176.8019877,21.01914492,-1
1237664131024814262,176.808088,14.28378797,-1
1237668496855990346,176.8094448,18.33945376,-1
1237664819285327945,176.810472,37.48674525,1
1237668294986825900,176.8134668,20.74883631,-1
1237665331459981600,176.8149037,33.09708868,-1
1237667446726590503,176.815106,24.14414294,-1
1237657628453241008,176.8241171,51.53270549,1
1237654030867759202,176.8287433,3.186896713,1
1237658423561158866,176.8402571,7.364796034,1
1237658423024287847,176.8438008,6.835576676,1
1237660615050395821,176.8455605,10.68232987,-1
1237664289388101725,176.8674945,13.85422981,-1
1237661352705327182,176.8679471,56.88639457,-1
1237651065204113606,176.8696428,63.80191028,-1
1237660615050396228,176.8751576,10.71958637,1
1237661967964373056,176.8794096,42.74076834,-1
1237667910053134370,176.8885766,23.62214264,1
1237662194523897947,176.8903139,42.14428762,1
1237674599458931218,176.8966701,2.378442209,1
1237662223527903303,176.9004083,38.59742192,-1
1237650372091183297,176.9016488,-1.233926846,-1
1237667915953865067,176.9065086,20.15015858,-1
1237667211063197837,176.9112463,29.51757725,1
1237651754008969327,176.9125352,2.613294764,-1
1237668623545925789,176.9159926,16.85063473,1
1237648720155639958,176.9192717,-0.886447816,1
1237667324327624820,176.9214815,28.30540077,1
1237654606406811977,176.9325127,5.649269112,-1
1237661358078886022,176.9333946,47.79584295,1
1237648705648001114,176.9347323,0.865055195,-1
1237657627916370075,176.9406551,51.08420076,-1
1237657856609091791,176.9420887,52.20224543,-1
1237655125005959287,176.9477761,4.740087446,-1
1237658803109757409,176.9486522,55.58432805,1
1237661951324913811,176.9560105,13.63273241,-1
1237664336642441354,176.9568589,36.02926891,1
1237668587046895671,176.9597883,18.5486333,1
1237664670053564490,176.9624556,40.91550326,-1
1237648703500517527,176.9682123,-0.659470693,-1
1237667487009014002,176.9699032,25.50267934,1
1237671139870179462,176.9743159,-1.072559161,-1
1237651271362281486,176.9750265,66.09122811,1
1237662224064774328,176.9840941,38.90474998,1
1237661353779200094,176.9854674,57.8156715,-1
1237657611802378344,176.991373,57.19853136,1
1237671126977806597,177.0017372,-1.485441797,1
1237671142556172493,177.0038559,3.273212818,-1
1237654029794082949,177.0044028,2.365248149,-1
1237668584362541148,177.0060037,16.4235255,-1
1237657591395123423,177.0112399,55.41136161,-1
1237671752434581712,177.0145804,74.87666764,1
1237667444041777329,177.0182898,28.0844041,1
1237674651538030598,177.0223926,0.991051237,1
1237667549276274778,177.023665,23.94040354,-1
1237650762926129276,177.0251747,-1.559870567,-1
1237671752434712775,177.0268033,74.58320153,-1
1237667441894228049,177.0282279,26.27387087,-1
1237662224064774217,177.0338846,38.89596281,-1
1237658800425336907,177.0380371,53.67158414,1
1237655448734073143,177.0414412,63.22900964,1
1237671139870310709,177.0466288,-0.772909375,-1
1237654785701642282,177.0490425,7.122091258,1
1237668646633472154,177.050878,20.37953023,1
1237657612339249301,177.0515636,57.48369832,1
1237671750825607316,177.0517227,70.90672368,1
1237658803109757300,177.0629515,55.61647254,-1
1237664292072587394,177.0632021,16.09653344,-1
1237667550886887686,177.0706437,25.06698636,1
1237667211063263399,177.0730249,29.35054125,-1
1237671129126666414,177.0731553,2.151277271,-1
1237671128589533325,177.075619,1.309362549,-1
1237671129126666399,177.080643,2.135164483,1
1237662193450156314,177.0824355,41.1851745,-1
1237665331460046956,177.087058,33.16321416,-1
1237665329312563350,177.0940923,31.48010292,1
1237667735042523213,177.0950523,22.09815917,1
1237650760778645922,177.0965738,-3.291954631,-1
1237657856609157184,177.1053346,52.12145254,-1
1237667914343317542,177.1072618,18.9401969,1
1237667486472208566,177.1084341,25.04641525,1
1237667442968035501,177.1096209,27.21953888,-1
1237664668979822687,177.1119326,39.96780996,1
1237655370360225997,177.1165793,62.6797973,1
1237658803109756972,177.1190243,55.61002562,1
1237667736653201503,177.1193383,23.51773967,1
1237667549276274880,177.1196132,23.88657927,1
1237657611802378494,177.1221655,57.13192958,1
1237660634391118086,177.1224502,46.22011361,1
1237657611265507444,177.1240785,56.71837286,-1
1237668623009185893,177.133422,16.40348983,1
1237661813882093697,177.1409153,13.38194488,1
1237657628453371965,177.1432676,51.54657845,-1
1237658425171902596,177.1456057,8.60298798,-1
1237661849856311381,177.1471356,43.72119832,1
1237671686937903250,177.1492043,71.59446864,-1
1237665126930448471,177.1499287,33.66423604,1
1237667736116330657,177.150654,22.97279291,-1
1237668584362606657,177.1517306,16.50594979,1
1237657856609157195,177.151859,52.23483558,-1
1237662225675518140,177.1544782,40.32571934,-1
1237674650464354353,177.1574916,0.024515625,1
1237661417666838654,177.1580741,57.42721904,-1
1237661352705458183,177.1598264,56.94618635,-1
1237658423561289888,177.1634711,7.295638143,-1
1237655124469153990,177.1641731,4.25429923,1
1237671751362085045,177.1678607,71.90779347,-1
1237651251497533521,177.1680959,65.21391204,1
1237667429034885213,177.1681326,26.25475958,1
1237657590858318084,177.1719613,55.00442693,1
1237668646096666676,177.1724749,20.02714206,-1
1237661352705458408,177.178378,56.99863794,-1
1237667321643335758,177.1794366,26.15562198,1
1237667485935337593,177.1797982,24.68501101,-1
1237654030331019425,177.1805122,2.882491881,-1
1237657630063984884,177.1819503,52.74686609,1
1237667781220958282,177.1828869,21.19000575,-1
1237671750825607283,177.1858897,70.98383826,1
1237665129614934067,177.1885314,35.78589121,1
1237665330923241601,177.1896458,32.87646006,1
1237658493351887014,177.1930876,10.37567676,-1
1237648722303254714,177.2003359,0.774243166,-1
1237667915953995955,177.2053488,20.03901955,1
1237668586510090509,177.2089952,18.09103672,1
1237654030867890338,177.2144622,3.116076914,-1
1237650370480701473,177.214819,-2.510135365,-1
1237661850393247803,177.2178263,44.31402594,-1
1237654190320517166,177.2205311,1.056664384,-1
1237668701936288118,177.220818,60.14589855,1
1237650369943830728,177.2269685,-3.00208355,-1
1237667781757829251,177.2274366,21.47087619,-1
1237667486472273991,177.2277293,25.01527955,-1
1237665328775692385,177.227832,31.10506078,1
1237674599459324124,177.2306571,3.222387231,1
1237662195597770937,177.232191,42.97344284,-1
1237665330923241648,177.232668,32.79492399,1
1237655348876148874,177.2374968,62.61663844,1
1237657590321447054,177.2378819,54.56955022,-1
1237658492815016127,177.2402882,10.0453223,-1
1237664819285524527,177.2420368,37.5949146,-1
1237668646633537615,177.2432163,20.37651506,1
1237654605333201109,177.2514732,4.771818539,-1
1237658803109822715,177.2516935,55.77989728,-1
1237671142019236057,177.2583478,2.956499082,1
1237665025439170865,177.2621048,35.16602355,-1
1237660615050592510,177.2654082,10.66689715,-1
1237671128052596812,177.2665411,1.079502585,-1
1237650372091379872,177.2690806,-1.372896088,-1
1237661812271546523,177.270147,12.03597799,1
1237661972792803544,177.2729815,8.314135907,1
1237661068186222691,177.2731642,13.63885722,-1
1237654786238578806,177.2762092,7.49158073,-1
1237671140944904328,177.2795483,1.38997455,-1
1237661972255932561,177.283122,8.026464282,-1
1237667783368507526,177.2869523,22.93255197,1
1237648704574390489,177.2885006,0.199488058,1
1237664819822395471,177.2911971,37.92268077,1
1237674597847793976,177.2913529,0.690339655,-1
1237658803109822494,177.2913757,55.69916904,-1
1237667211600265226,177.2966399,29.78210385,-1
1237667917027803321,177.2973288,20.93781553,-1
1237667253475999865,177.2988369,29.15214893,-1
1237650760241905753,177.3032902,-3.65958243,-1
1237650762389389415,177.3064975,-1.938106029,1
1237658803109822493,177.3108042,55.70096061,-1
1237661357005209740,177.31595,46.92068933,1
1237667734505717887,177.3197664,21.79340731,1
1237658802036080897,177.3206555,54.9088277,-1
1237661812271546567,177.3243382,12.11342158,-1
1237657857146093692,177.3246255,52.63081804,-1
1237654188709970195,177.3294933,-0.206485858,1
1237667915417190720,177.331972,19.72372362,-1
1237667255623549061,177.333414,30.98246235,-1
1237651736292688225,177.3335576,2.473064181,-1
1237661070333706326,177.3342245,15.4090086,-1
1237658423561355827,177.3349458,7.388557974,-1
1237658492815081617,177.3389795,10.09268386,1
1237654780877865048,177.3415497,59.04112603,1
1237657590321447099,177.341763,54.69762248,-1
1237654874822017117,177.3537714,63.81480727,-1
1237668624619864140,177.3551896,17.61088317,-1
1237662193450287296,177.3653129,41.39643895,-1
1237654875358888012,177.3672748,64.20780969,1
1237650372091379787,177.3691182,-1.402086632,-1
1237661416056160453,177.3734053,56.03182579,1
1237665128004321404,177.377385,34.41545729,1
1237654787312386138,177.3777366,8.457281455,1
1237661950251303071,177.3779961,12.67709222,1
1237665126930579582,177.3783535,33.637746,-1
1237654030868021310,177.3783729,3.221855531,1
1237671139870638652,177.3786674,-0.025569555,1
1237665331460178110,177.3822898,33.13284968,-1
1237667916490998151,177.3878958,20.60560669,1
1237667733968912548,177.3889509,21.47465605,1
1237665227839504604,177.3908746,32.91871466,1
1237671140945035591,177.3974103,1.621922663,-1
1237654187636293786,177.4012828,-1.131436323,-1
1237668646633603165,177.402852,20.39989409,-1
1237658801499209990,177.4033088,54.43671205,-1
1237664290998976616,177.4038464,15.15705505,1
1237654785164902646,177.410518,6.639446275,1
1237661949714432369,177.4170664,12.39397571,1
1237664131025076267,177.4223644,14.28212058,-1
1237671750289391719,177.4320412,69.45985285,1
1237648673429324004,177.4335812,-0.425715996,1
1237661351631716525,177.4387818,56.12471169,-1
1237664819285590223,177.4481778,37.67495621,-1
1237657590321512586,177.449,54.67648291,-1
1237658205046243373,177.4514431,50.17393735,1
1237664338790121695,177.4525608,37.71590579,-1
1237667733968912576,177.4557862,21.40309728,1
1237667253476065398,177.4559163,29.21677204,1
1237667444041908329,177.4594582,27.93830018,-1
1237665328775823445,177.466852,31.15387048,-1
1237667447800594645,177.4676357,25.18095917,-1
1237655349413085265,177.4680505,63.09818878,1
1237671128052662393,177.4713335,1.164991148,1
1237667783905443956,177.4752866,23.27671272,-1
1237658423024550089,177.4754615,6.884881578,-1
1237658425172033703,177.4760157,8.565901154,-1
1237658492278276204,177.4806156,9.55149905,-1
1237654786775580773,177.4925276,7.906607037,1
1237664667369275444,177.4978837,38.81960267,1
1237655107302523094,177.5005005,59.06249254,1
1237661813345419449,177.508236,12.94401181,1
1237674598385189144,177.5150537,1.951035325,1
1237667447800660068,177.5179289,25.03356695,1
1237661812271677534,177.5234458,12.14910016,1
1237667911664009229,177.5247212,24.91999837,1
1237661871327477940,177.5251949,43.50607044,1
1237661852540862524,177.5264386,45.82156948,1
1237658422487679156,177.5286175,6.491803098,1
1237654636984926285,177.5336993,65.75429902,1
1237668495245639809,177.5393594,17.02748535,-1
1237658492815147368,177.5548745,10.11021159,1
1237657856072351953,177.562156,51.81149813,-1
1237661970645450873,177.5628184,6.618951791,-1
1237661849856442425,177.5642894,43.73449728,-1
